P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006190_4449856_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002320_0175704_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002257_0755246_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003163_0753205_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003166_0755243_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006252_2909772_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006249_2909779_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006904_3819060_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007227_3817003_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007483_3821101_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007228_3819063_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007023_3821088_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010460_6999585_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010446_6999599_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005303_2758245_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006112_2760271_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006167_2756191_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005984_2758226_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003492_2756209_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005294_2756206_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006234_2756196_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003493_2758256_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006233_2758248_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005014_2754170_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005293_2758253_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004221_2754152_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003477_2760281_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006197_2760268_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004403_2760230_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004460_2756235_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006131_2758266_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003130_2756184_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006232_2756201_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003885_2758263_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004424_2760233_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005010_2758269_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005312_2760248_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004222_2758272_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010298_6407712_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010297_6403617_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006916_4904514_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009159_4353622_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009054_4355810_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009164_4353611_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007496_4351577_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009166_4353606_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003880_4355823_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007146_4353599_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009161_4353616_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006949_4355660_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009833_4910624_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007021_4914720_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006999_4021809_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003805_2219618_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003772_2219632_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005665_2215538_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005155_2215494_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004421_2215527_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004497_2215533_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005289_2215522_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004432_2217569_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005153_2219572_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005668_2217591_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004076_2217526_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003391_2217586_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004431_2219603_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004512_2217598_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005154_2217537_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004422_2219624_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004439_2217532_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003631_1105448_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006284_2995745_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007527_4464200_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007043_4462140_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007515_4464181_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007517_4466258_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005958_4466292_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002803_0263726_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002782_0263733_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003187_1363504_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005263_1766962_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004172_1771070_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005262_1769015_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003192_0841251_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002828_0841254_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004191_2833974_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004985_2829876_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006106_2831926_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004997_2829883_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004953_1629802_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004982_1627728_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002778_0218729_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000543_0218804_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000710_0218810_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007690_4748894_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009069_4746784_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003399_4748871_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010031_6522412_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009846_6522643_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003413_1345061_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004119_1345072_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007206_3829280_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007112_3831361_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006902_3829309_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007484_3829302_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007125_3831364_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007205_3831339_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007204_3833376_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007738_5727884_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006873_3790369_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010089_4996680_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009895_4996697_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009893_5000772_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010684_8089120_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010689_8089135_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010687_8091216_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010705_8091205_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007704_8089162_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007552_8091238_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007701_8091243_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010702_8089124_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002926_0626264_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000646_0626267_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002260_0626230_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002253_0628285_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002259_0626244_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000642_0626257_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002829_0626208_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002749_0628272_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007088_4740661_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009067_4738592_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007100_4742719_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007032_4740651_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003400_4742749_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009068_4742701_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003168_2098746_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005345_2102839_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005240_2098756_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003440_2098738_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004848_2100907_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005192_2098751_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009962_4929085_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010097_4933175_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006255_4929061_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010099_4929056_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002864_2772549_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006152_2770520_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004370_2772514_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004372_2770464_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010658_7460397_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010660_7460386_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003767_1170986_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003232_1173025_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003233_1173028_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002817_1170996_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003235_1173031_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003076_1170993_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010375_7976518_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010377_7980615_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010289_7980606_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000656_0605796_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002881_0607776_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002845_0605745_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003020_0605785_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002903_0605731_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000660_0607849_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003016_0607781_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002844_0607788_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002909_0605734_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003092_0605739_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000036_0605728_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000186_0607809_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002304_0605801_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003099_0607844_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003795_1197607_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003827_1199657_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003798_1197603_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003812_1197625_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003806_1197616_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003804_1197613_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003808_1197619_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003194_1199659_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003800_1197610_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003810_1197622_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002790_0814627_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003499_1578698_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003603_1578720_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003608_1580670_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002720_0540241_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002716_0542382_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000396_1773160_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003942_1775163_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003014_1777204_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004878_2154089_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002707_0767612_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010548_6888992_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009102_4732462_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009100_4736552_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009101_4734497_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002730_0650815_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000361_0652869_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002848_0652833_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002729_0650811_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002849_0650784_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009178_5711415_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003107_1519154_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004097_1519147_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002488_1521187_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002939_0992859_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002945_0732773_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002938_0734809_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002943_0734787_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006936_4879929_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003353_3638831_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000188_0603710_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003093_0603690_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000173_0601667_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002846_0601633_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000667_0601680_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000177_0603733_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000653_0603741_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002847_0603683_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002898_0603680_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002492_1005096_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007725_3880480_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007107_3878454_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003500_3878442_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007720_3878432_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010126_5252658_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003442_2483782_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003444_2479694_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005332_2479777_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005210_2483865_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005398_1597085_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005228_1595004_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004866_1595020_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003556_1594981_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003567_1597106_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005149_1597088_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010142_5113424_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000213_5113420_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006914_3825195_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007208_3827234_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005229_3827257_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007128_3827271_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007117_3827268_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003789_2131527_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003674_2131501_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004885_2129553_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005248_2131586_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005314_2133764_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004827_2133734_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005309_2131603_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004446_2133681_1::1.0
